

George Jellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jellin
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 23, Entry 182
Source	LDS film 1656378
Parent	David Jellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096529&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096529&Relationship=2ndParent



