

Francis Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110532
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	Brick Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8654
Source	LDS Film 560881
Parent Of	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110532&Relationship=Deceased



