

Walter Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012791
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Pyke
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 8
Source	LDS Film 1656376
Parent Of	Walter Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012791&Relationship=Baptised



