

Dorothy Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063215
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Butler
Former/Maiden/Other Surname 1	Whitwell
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Magull St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	10 Mar 1806
Register	Baptisms 1806, Page 21, Entry 11
Source	LDS Film 1068889
Parent Of	George Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063215&Relationship=Baptised
Married To	Thos. Backhouse Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063215&Relationship=1stParent



