

Thomas Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000815
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1725
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 30
Source	LDS Film 1656376
Married To	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000815&Relationship=Bride



