

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1789
Witnesses	John Wright; John Cross?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signs Betty]
Register	Marriages 1788 - 1793, Page 24, Entry 134
Source	LDS Film 93839
Witnessed Marriage Of	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003263&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003263&Relationship=Bride



