

George Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088954
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buxton
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Nov 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full age
Status	Widower
Witnesses	Caroline Jones; Edward Evans, (X)
Marriage Type	Banns
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1859 ï¿½ 1863, Page 79, Entry 158
Source	LDS Film 1647986
Witnessed By	Caroline Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088954&Relationship=Witness_1
Witnessed By	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088954&Relationship=Witness_2
Married To	Ellen Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088954&Relationship=Bride



