

John Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Lord St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007110&Relationship=Baptised



