

Elizabeth Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004548
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Winstanley
Spouse's Occupation (As Documented)	Mayson
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Scool [sic] lane
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 28
Source	LDS Film 1656376
Married To	Peter Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004548&Relationship=Spouse



