

Patrick Brammill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030688
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brammill
Gender	Male
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1779
Notes	from Ireland
Register	Burials 1767 - 1786, Entry 4000
Source	LDS Film 1656195
Married To	Nancy Brammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030688&Relationship=Deceased



