

William Thomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomlinson
Gender	Male
Abode	Bootle
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Mar 1819
Occupation (As Documented)	Bottle Blower
Occupation (Standardised)	Bottle Blower
Date Of Child's Birth	5 Feb 1819
Register	Baptisms 1813 - 1835, Page 44, Entry 350
Source	LDS Film 1647560
Parent Of	William Thomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284133&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284133&Relationship=2ndParent



