

Jonathan Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058763
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dean
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1829
Witnesses	Jno. Dean; Elizabeth Dawson
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 78, Entry 231
Source	LDS Film 93918
Witnessed Marriage Of	James Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058763&Relationship=Groom
Witnessed Marriage Of	Ellen Pigeon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058763&Relationship=Bride



