

William Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1775
Witnesses	William Burgess; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 11, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002747&Relationship=Groom
Witnessed Marriage Of	Hannah Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002747&Relationship=Bride



