

Richard Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087586
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Cartwright
Gender	Male
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Jan 1859
Witnesses	Rich. Cartwright; Ann Quine
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 243, Entry 485
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Beamish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087586&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087586&Relationship=Bride



