

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033930
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Shawhill Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1781
Register	Burials 1781 - 1784, Page 52, Entry 2
Source	LDS Film 93913
Parent	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033930&Relationship=1stParent



