

Martha Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192810
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Campbell
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Lodge Lane Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1847
Register	Baptisms 1847 - 1848, Page 213, Entry 1698
Source	LDS Film 93885
Parent Of	Isabella Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192810&Relationship=Baptised
Married To	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192810&Relationship=1stParent



