

Peter Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025935
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelshaw
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 131, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025935&Relationship=Deceased



