

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042630
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Prussia street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1789
Date Of Death	6 Oct 1789
Age At Death	1 yr 6 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 84, Entry 255
Source	LDS Film 93833
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042630&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042630&Relationship=2ndParent



