

Josiah Shillitto	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023494
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Shillitto
Gender	Male
Abode	Crosshall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1783
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	26 Jun 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 26
Source	LDS Film 1656377
Parent Of	Elizabeth Senior Shillitto	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023494&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023494&Relationship=2ndParent



