

Mary Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001950
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Potter
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1725
Register	Burials 1704 - 1737, Page 140, Entry 28
Source	LDS Film 1656376
Parent	Saml. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001950&Relationship=1stParent



