

John Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollard
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Widower
Witnesses	Edward Coventry; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 220, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021695&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021695&Relationship=Witness_2
Married To	Anne Shrubsole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021695&Relationship=Bride



