

Owen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011700
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 175, Entry 21
Source	LDS Film 1656376
Married To	Eliza Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011700&Relationship=Deceased



