

Frederick Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055258
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Penington
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1822
Witnesses	John Woosey; Fredk. Penington
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 96, Entry 232
Source	LDS Film 93917
Witnessed Marriage Of	Nehemiah Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055258&Relationship=Groom
Witnessed Marriage Of	Hannah Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055258&Relationship=Bride



