

Mary Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066960
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peers
Married Surname	Lekey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Aug 1793
Status	Spinster
Witnesses	Janie Peers; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 5, Entry 20
Source	LDS Film 1656015
Witnessed By	Janie Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066960&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066960&Relationship=Witness_2
Married To	James Lekey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066960&Relationship=Groom



