

William Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036035
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Neale
Gender	Male
Abode	Cumberland St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Apr 1783
Register	Burials 1767 - 1786, Entry 6119
Source	LDS Film 1656195
Parent	David Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036035&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036035&Relationship=2ndParent



