

Alfred Isaac Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301735
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Isaac
Surname	Rigby
Parent's Occupation (As Documented)	Librarian
Parent's Occupation (Standardised)	Librarian
Gender	Male
Abode	16 Great Nelson Street, Liverpool
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Apr 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 57, Entry 452
Source	LDS Film 1656019
Parent	James Winstanley Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301735&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301735&Relationship=2ndParent



