

Henry Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Gender	Male
Abode	Tythebarn street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	15 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 239
Source	LDS Film 93833
Married To	Margaret Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037353&Relationship=Deceased



