

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Aug 1847
Witnesses	Willm. Davies; Thomas Davies; Mary E. Davies; Thos. Spicer Dismore
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 149, Entry 298
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Dismore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130084&Relationship=Groom
Witnessed Marriage Of	Ann Amelia Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130084&Relationship=Bride



