

John James Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Briscoe
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Oldhall Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Jan 1836
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 54, Entry 6
Source	LDS Film 1656373
Parent	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154008&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154008&Relationship=2ndParent



