

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Shawhill Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 17, Entry 29
Source	LDS Film 1656377
Married To	Elizabeth Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029034&Relationship=Deceased



