

William Rowe Jolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rowe
Surname	Jolley
Gender	Male
Abode	Alverston Nr Osborne Isle of Wight
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1859
Occupation (As Documented)	Clerk in Holy Orders
Occupation (Standardised)	Clerk in Holy Orders
Date Of Child's Birth	25 Sep 1859
Register	Baptisms 1851 - 1903, Page 38, Entry 295
Source	LDS Film 1546289
Parent Of	Alfred Arthur Jolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436397&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436397&Relationship=2ndParent



