

James Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001500
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Poulton
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1739
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Marriages 1737 - 1754, Page 4, Entry 32
Source	LDS Film 1656376
Married To	Margt. Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001500&Relationship=Bride



