

Nemon Alexander Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072164
First Name (With Contractions)	Nemon
First Name (Without Contractions)	Nemon
Middle or Other Names	Alexander
Surname	Connor
Gender	Unknown
Abode	This parish
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jun 1829
Occupation (As Documented)	Capt. 71st Infantry
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	Alexr. Connor; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Richard J. Statham Curate
Notes	With the consent of her Father.
Register	Marriages 1826 - 1837, Page 86, Entry 257
Source	LDS Film 1656016
Witnessed By	Alexr. Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072164&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072164&Relationship=Witness_2
Married To	Mary Brunett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072164&Relationship=Bride



