

Abraham Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050824
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hunter
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1799
Occupation (As Documented)	Biscuit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Witnesses	Thos. Wright; Thos. Hulker
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 84, Entry 3069
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050824&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050824&Relationship=Witness_2
Married To	Margaret Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050824&Relationship=Bride



