

Thomas Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duncan
Gender	Male
Abode	Brunswick street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	1 Nov 1795
Register	Burials 1795, Page 2, Entry 224
Source	LDS Film 93833
Parent Of	Ann Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046849&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046849&Relationship=2ndParent



