

Anthony Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045316
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hall
Gender	Male
Abode	Greenland street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	22 May 1793
Register	Burials 1793, Page 102, Entry 92
Source	LDS Film 93833
Parent Of	Sarah Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045316&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045316&Relationship=2ndParent



