

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Temple Lane
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1817
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1813 - 1818, Page 79, Entry 627
Source	LDS Film 1656375
Parent Of	Jane Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063453&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063453&Relationship=2ndParent



