

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wright Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Oct 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 611
Source	LDS Film 1468980
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425053&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425053&Relationship=2ndParent



