

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Plumb Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1120
Source	LDS Film 93833
Parent Of	Mary Ashton Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040935&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040935&Relationship=2ndParent



