

John Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1810
Witnesses	John Preston; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	James Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069404&Relationship=Groom
Witnessed Marriage Of	Elizth. Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069404&Relationship=Bride



