

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Gender	Male
Abode	Pool Lean
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1706
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	11 Mar 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000135&Relationship=Baptised



