

Thomas Gillibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillibrand
Gender	Male
Abode	Bevington bush
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1789
Occupation (As Documented)	Writing master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	2 May 1789
Register	Baptisms 1789, Page 202, Entry 455
Source	LDS Film 93833
Parent Of	Elizabeth Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031757&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031757&Relationship=2ndParent



