

[unnamed] Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000906
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cliff
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Thos. St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1717
Register	Burials 1704 - 1737, Page 118, Entry 40
Source	LDS Film 1656376
Parent	Willm. Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000906&Relationship=1stParent



