

Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052073
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Dutton Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Date Of Child's Birth	28 Feb 1800
Register	Baptisms 1769 - 1812, Page 53, Entry 11
Source	LDS 1656373
Parent Of	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052073&Relationship=Baptised
Married To	Robt. Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052073&Relationship=1stParent



