

John Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Carpenters Row
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 11
Source	LDS Film 1656377
Parent Of	Robert Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048103&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048103&Relationship=2ndParent



