

Thomas Latimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latimer
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gt Oxford St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 86, Entry 688
Source	LDS Film 93878
Parent	Thomas Latimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136018&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136018&Relationship=2ndParent



