

James Davitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130244
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davitt
Gender	Male
Abode	23 Blundell Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander McCoy; Mary Rowan, (X); J. Porter
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 230, Entry 460
Source	LDS Film 1546290
Witnessed By	Alexander McCoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Witness_1
Witnessed By	Mary Rowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Witness_2
Married To	Julia McHale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Bride
Witnessed By	J. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130244&Relationship=Witness_3



