

John Henshaw Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henshaw
Surname	Reynolds
Parent's Occupation (As Documented)	Driver
Parent's Occupation (Standardised)	Driver
Gender	Male
Abode	Dickson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 102, Entry 815
Source	LDS Film 1656378
Parent	John Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084508&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084508&Relationship=2ndParent



