

Joseph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1735
Occupation (As Documented)	Labr. At Pot Ho.
Occupation (Standardised)	Pottery House Labourer
Occupation (HISCO Code)	99910
Register	Burials 1704 - 1737, Page 177, Entry 37
Source	LDS Film 1656376
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003917&Relationship=Deceased



