

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Knight St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Nov 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044691&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044691&Relationship=2ndParent



