

Samuel Totty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004160
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Totty
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Totty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004160&Relationship=Baptised



