

Charles Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellis
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Jane Gardner; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 127, Entry 2270
Source	LDS Film 1656149
Witnessed By	Jane Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005594&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005594&Relationship=Witness_2
Married To	Ann Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005594&Relationship=Bride



