

John Crowder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowder
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1763
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 127, Entry 7
Source	LDS Film 1656376
Parent Of	Samuel Crowder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016652&Relationship=Deceased



