

Henry Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Billinge
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1734
Occupation (As Documented)	House Carpentr.
Occupation (Standardised)	House Carpenter
Register	Burials 1704 - 1737, Page 173, Entry 36
Source	LDS Film 1656376
Parent Of	Anne Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003730&Relationship=Deceased



