

Thomas Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Much
Gender	Male
Abode	George's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1790
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1014
Source	LDS Film 93833
Parent Of	Phoeb̩ Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033904&Relationship=Baptised
Married To	Phoeb̩	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033904&Relationship=2ndParent



