

Stephen McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426890
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	McCarty
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1830
Date Of Child's Birth	5 Jun 1830
Register	Baptisms 1830 - 1832, Page 73, Entry 2
Source	LDS Film 396375
Parent Of	James McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426890&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426890&Relationship=2ndParent



