

John Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 29
Source	LDS Film 1656376
Parent	Henry Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008458&Relationship=1stParent



