

Colin Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057647
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Campbell
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1827
Witnesses	Margaret Carr, (X); Colin Campbell
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 100, Entry 298
Source	LDS Film 93918
Witnessed Marriage Of	Richard White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057647&Relationship=Groom
Witnessed Marriage Of	Mary Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057647&Relationship=Bride



