

Nicholas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000530
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Holland
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1710
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000530&Relationship=Baptised



