

Robert Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027366
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Cunliffe street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	21 Aug 1786
Notes	[Father's abode] Tarleton Street
Register	Baptisms 1786, Page 156, Entry 779
Source	LDS Film 93833
Parent Of	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027366&Relationship=Baptised



