

Edward Cocketts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011558
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cocketts
Gender	Male
Year	1769 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1769
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Aug 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 6
Source	LDS 1656373
Parent Of	Mary Cocketts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011558&Relationship=Baptised



