

Patrick Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024338
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Vaughan
Gender	Male
Abode	Thomas St
Year	1772
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1772
Notes	Paid
Register	Burials 1767 - 1786, Entry 1878
Source	LDS Film 1656195
Parent Of	Edward Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024338&Relationship=Deceased



