

Ann Woodland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063551
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodland
Former/Maiden/Other Surname 1	Prince
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Runcorn in Cheshire
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1806
Date Of Child's Birth	27 May 1805
Register	Baptisms 1806, Page 33, Entry 7
Source	LDS Film 1068889
Parent Of	John Joseph Woodland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063551&Relationship=Baptised
Married To	Thos. Woodland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063551&Relationship=1stParent



