

William Bright Westcott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bright
Surname	Westcott
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Grovenor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 95, Entry 759
Source	LDS Film 1656421
Parent	Robert Westcott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152609&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152609&Relationship=2ndParent



